sentence_id,time,latitude,longitude,altitude,satellites,battery,main_bus_b,temperature_internal,system_status
1,23:59:50,0.0,0.0,0,0,1.69,2.01,33.0,P
2,23:59:54,0.0,0.0,0,0,1.69,2.01,33.0,P
3,00:00:00,0.0,0.0,0,0,1.68,2.01,33.0,P
4,00:00:05,0.0,0.0,0,0,1.68,2.01,33.0,P
6,00:00:17,0.0,0.0,0,0,1.67,2.01,33.0,P
9,00:00:34,0.0,0.0,0,0,1.66,2.01,32.0,P
10,00:00:40,0.0,0.0,0,0,1.66,2.01,32.0,P
11,00:00:46,0.0,0.0,0,0,1.66,2.01,32.0,P
12,00:00:51,0.0,0.0,0,0,1.65,2.01,33.0,P
13,00:00:57,0.0,0.0,0,0,1.65,2.01,32.0,P
14,00:01:03,0.0,0.0,0,0,1.65,2.01,33.0,P
15,00:01:09,0.0,0.0,0,0,1.65,2.01,33.0,P
16,00:01:15,0.0,0.0,0,0,1.65,2.01,33.0,P
17,00:01:21,0.0,0.0,0,0,1.65,2.01,33.0,P
18,00:01:27,0.0,0.0,0,0,1.65,2.01,33.0,P
19,00:01:32,0.0,0.0,0,0,1.65,2.01,33.0,P
20,00:01:38,0.0,0.0,0,0,1.65,2.01,33.0,P
21,00:01:44,0.0,0.0,0,0,1.65,2.01,33.0,P
22,00:01:50,0.0,0.0,0,0,1.65,2.01,33.0,P
23,00:01:56,0.0,0.0,0,0,1.65,2.01,33.0,P
24,00:02:02,0.0,0.0,0,0,1.65,2.01,33.0,P
28,00:02:25,0.0,0.0,0,0,1.65,2.01,32.0,P
1,23:59:52,0.0,0.0,0,0,1.67,2.01,33.0,P
2,23:59:56,0.0,0.0,0,0,1.67,2.01,33.0,P
3,00:00:02,0.0,0.0,0,0,1.67,2.01,34.0,P
4,00:00:08,0.0,0.0,0,0,1.66,2.01,34.0,P
5,00:00:14,0.0,0.0,0,0,1.66,2.01,34.0,P
6,00:00:19,0.0,0.0,0,0,1.66,2.01,34.0,P
7,00:00:25,0.0,0.0,0,0,1.66,2.01,33.0,P
8,00:00:31,0.0,0.0,0,0,1.65,2.01,33.0,P
9,00:00:36,0.0,0.0,0,0,1.65,2.01,33.0,P
10,00:00:42,0.0,0.0,0,0,1.65,2.01,33.0,P
11,00:00:48,0.0,0.0,0,0,1.65,2.01,33.0,P
12,00:00:54,0.0,0.0,0,0,1.65,2.01,33.0,P
13,00:01:00,0.0,0.0,0,0,1.65,2.01,33.0,P
14,00:01:06,0.0,0.0,0,0,1.65,2.01,33.0,P
15,00:01:11,0.0,0.0,0,0,1.65,2.01,32.0,P
16,00:01:17,0.0,0.0,0,0,1.65,2.01,32.0,P
17,00:01:23,0.0,0.0,0,0,1.65,2.01,32.0,P
18,00:01:29,0.0,0.0,0,0,1.65,2.01,32.0,P
19,00:01:35,0.0,0.0,0,0,1.65,2.01,32.0,P
20,00:01:41,0.0,0.0,0,0,1.64,2.01,32.0,P
21,00:01:47,0.0,0.0,0,0,1.64,2.01,32.0,P
22,00:01:52,0.0,0.0,0,0,1.64,2.01,32.0,P
23,00:01:58,0.0,0.0,0,0,1.64,2.01,32.0,P
24,00:02:04,0.0,0.0,0,0,1.64,2.01,32.0,P
25,00:02:10,0.0,0.0,0,0,1.65,2.01,32.0,P
26,00:02:16,0.0,0.0,0,0,1.64,2.01,32.0,P
27,00:02:23,0.0,0.0,0,0,1.64,2.01,32.0,P
28,00:02:27,0.0,0.0,0,0,1.64,2.01,32.0,P
29,00:02:33,0.0,0.0,0,0,1.64,2.01,32.0,P
30,00:02:39,0.0,0.0,0,0,1.64,2.01,32.0,P
31,00:02:45,0.0,0.0,0,0,1.64,2.01,32.0,P
32,00:02:51,0.0,0.0,0,0,1.64,2.01,32.0,P
33,00:02:57,0.0,0.0,0,0,1.64,2.01,32.0,P
34,00:03:02,0.0,0.0,0,0,1.64,2.01,32.0,P
35,00:03:08,0.0,0.0,0,0,1.64,2.01,32.0,P
36,00:03:14,0.0,0.0,0,0,1.64,2.01,32.0,P
37,00:03:20,0.0,0.0,0,0,1.64,2.01,32.0,P
38,00:03:26,0.0,0.0,0,0,1.64,2.01,32.0,P
39,00:03:32,0.0,0.0,0,0,1.64,2.01,32.0,P
40,00:03:38,0.0,0.0,0,0,1.64,2.01,32.0,P
44,18:38:24,52.07689,-1.02402,223,4,1.62,2.01,34.0,P
45,18:38:31,52.0769,-1.02396,213,7,1.62,2.01,33.0,S
46,18:38:41,52.07693,-1.02393,208,9,1.62,2.01,34.0,S
48,18:39:00,52.07693,-1.02432,253,6,1.62,2.01,34.0,S
49,18:39:09,52.07702,-1.02408,239,4,1.62,2.01,34.0,P
50,18:39:17,52.07692,-1.02394,207,7,1.62,2.01,33.0,S
51,18:39:27,52.07691,-1.02396,214,9,1.62,2.01,34.0,S
52,18:39:36,52.07691,-1.02422,228,9,1.62,2.01,34.0,S
53,18:39:46,52.07712,-1.02468,205,6,1.62,2.01,34.0,S
54,18:39:59,52.07816,-1.02496,215,7,1.62,2.01,34.0,S
55,18:40:08,52.0786,-1.02425,183,7,1.62,2.01,34.0,S
56,18:40:17,52.07905,-1.02479,165,7,1.62,2.01,34.0,S
57,18:40:26,52.07948,-1.02513,171,8,1.62,2.01,34.0,S
58,18:40:35,52.08024,-1.02486,178,7,1.62,2.01,34.0,S
59,18:40:44,52.08061,-1.0244,167,7,1.62,2.01,34.0,S
60,18:40:53,52.08092,-1.0246,153,6,1.62,2.01,34.0,S
61,18:40:59,52.08142,-1.0248,185,8,1.62,2.01,34.0,S
62,18:41:09,52.0815,-1.0248,193,6,1.62,2.01,34.0,S
63,18:41:20,52.08148,-1.02486,186,6,1.62,2.01,34.0,S
64,18:41:20,52.08148,-1.02486,186,7,1.62,2.01,34.0,S
65,18:41:38,52.08152,-1.02471,191,7,1.62,2.01,34.0,S
66,18:41:50,52.08139,-1.02488,196,7,1.62,2.01,34.0,S
67,18:41:59,52.08096,-1.025,181,7,1.62,2.01,34.0,S
68,18:42:08,52.08075,-1.02506,173,7,1.62,2.01,34.0,S
69,18:42:17,52.08038,-1.02519,178,7,1.62,2.01,34.0,S
70,18:42:26,52.08052,-1.02539,228,7,1.62,2.01,33.0,S
71,18:42:35,52.08014,-1.02544,208,7,1.62,2.01,33.0,S
72,18:42:44,52.0798,-1.02556,202,7,1.62,2.01,33.0,S
73,18:42:51,0.0,0.0,0,7,1.62,2.01,33.0,P
74,18:43:00,52.07967,-1.02568,246,8,1.62,2.01,32.0,S
75,18:43:07,52.07939,-1.02586,240,9,1.62,2.01,33.0,S
76,18:43:16,52.0791,-1.02604,230,7,1.62,2.01,33.0,S
77,18:43:26,52.07886,-1.02618,238,8,1.62,2.01,33.0,S
78,18:43:38,52.07849,-1.02641,257,7,1.62,2.01,33.0,S
79,18:43:47,52.0783,-1.02654,277,8,1.62,2.01,33.0,S
80,18:43:47,52.0783,-1.02654,277,7,1.62,2.01,32.0,S
81,18:44:05,52.07771,-1.02685,281,7,1.62,2.01,33.0,S
82,18:44:14,52.07766,-1.02707,293,7,1.62,2.01,32.0,S
83,18:44:23,52.07715,-1.02709,274,9,1.62,2.01,32.0,S
84,18:44:32,52.07703,-1.02736,298,7,1.62,2.01,32.0,S
85,18:44:41,52.07703,-1.02746,335,7,1.62,2.01,32.0,S
86,18:44:50,52.0766,-1.02756,313,7,1.62,2.01,32.0,S
87,18:45:02,52.07591,-1.02813,290,6,1.62,2.01,32.0,S
88,18:45:11,52.07557,-1.0282,279,6,1.62,2.01,32.0,S
89,18:45:20,52.07547,-1.02853,319,6,1.62,2.01,32.0,S
90,18:45:29,52.07524,-1.02862,338,8,1.62,2.01,32.0,S
91,18:45:38,52.07492,-1.02891,331,7,1.62,2.01,32.0,S
92,18:45:47,52.0747,-1.02919,331,6,1.62,2.01,32.0,S
93,18:45:54,0.0,0.0,0,6,1.62,2.01,32.0,P
94,18:46:02,52.07432,-1.02952,359,9,1.62,2.01,31.0,S
95,18:46:10,52.07402,-1.02973,361,9,1.61,2.01,32.0,S
96,18:46:19,52.0737,-1.02993,364,7,1.62,2.01,32.0,S
97,18:46:29,52.07337,-1.03023,371,7,1.62,2.01,32.0,S
98,18:46:41,52.07303,-1.0305,380,8,1.62,2.01,32.0,S
99,18:46:50,52.07276,-1.03084,401,7,1.62,2.01,32.0,S
100,18:46:59,52.07238,-1.03107,394,7,1.62,2.01,32.0,S
101,18:47:08,52.07212,-1.03119,386,7,1.62,2.01,32.0,S
102,18:47:17,52.07185,-1.03145,393,8,1.62,2.01,31.0,S
103,18:47:26,52.07165,-1.03167,396,8,1.62,2.01,32.0,S
104,18:47:35,52.07131,-1.03178,388,7,1.62,2.01,31.0,S
105,18:47:47,52.07089,-1.03221,389,7,1.62,2.01,31.0,S
106,18:47:56,52.07014,-1.03251,341,7,1.62,2.01,31.0,S
107,18:48:02,52.07056,-1.03248,416,6,1.62,2.01,31.0,S
108,18:48:12,52.07027,-1.03273,420,8,1.62,2.01,31.0,S
109,18:48:23,52.06985,-1.03315,430,7,1.62,2.01,31.0,S
110,18:48:32,52.06947,-1.03341,416,7,1.62,2.01,31.0,S
111,18:48:40,52.06935,-1.0336,443,7,1.62,2.01,31.0,S
112,18:48:50,52.0691,-1.03384,451,7,1.62,2.01,31.0,S
113,18:48:59,52.0688,-1.03404,446,8,1.62,2.01,31.0,S
114,18:49:11,52.06845,-1.03438,450,7,1.62,2.01,31.0,S
115,18:49:20,52.06825,-1.03451,466,7,1.62,2.01,31.0,S
116,18:49:29,52.0679,-1.0349,487,7,1.62,2.01,31.0,S
117,18:49:38,52.06766,-1.03505,493,7,1.62,2.01,30.0,S
118,18:49:47,52.0674,-1.03513,497,7,1.62,2.01,31.0,S
119,18:49:56,52.06714,-1.03543,512,8,1.62,2.01,31.0,S
120,18:50:08,52.06681,-1.03575,520,7,1.62,2.01,30.0,S
121,18:50:17,52.0666,-1.03594,519,9,1.62,2.01,30.0,S
122,18:50:26,52.06626,-1.03602,502,7,1.62,2.01,30.0,S
123,18:50:35,52.06613,-1.0361,511,8,1.62,2.01,30.0,S
124,18:50:44,52.06584,-1.03651,526,7,1.62,2.01,30.0,S
125,18:50:53,52.0656,-1.03656,521,8,1.62,2.01,30.0,S
126,18:51:02,52.06549,-1.03672,539,7,1.62,2.01,30.0,S
127,18:51:11,52.06522,-1.03689,538,7,1.62,2.01,30.0,S
128,18:51:23,52.06501,-1.03724,576,8,1.62,2.01,30.0,S
129,18:51:32,52.06476,-1.03733,569,7,1.62,2.01,30.0,S
130,18:51:41,52.06444,-1.03764,566,7,1.62,2.01,30.0,S
131,18:51:50,52.06436,-1.03775,584,7,1.62,2.01,30.0,S
132,18:51:56,52.06417,-1.03774,576,9,1.62,2.01,30.0,S
133,18:52:06,52.064,-1.0378,589,7,1.62,2.01,30.0,S
134,18:52:16,52.06373,-1.03792,588,7,1.62,2.01,30.0,S
135,18:52:26,52.06356,-1.03806,601,8,1.62,2.01,30.0,S
136,18:52:38,52.0633,-1.03788,596,7,1.62,2.01,30.0,S
137,18:52:47,52.06301,-1.03793,596,7,1.62,2.01,30.0,S
138,18:52:56,52.06292,-1.03786,622,7,1.62,2.01,30.0,S
139,18:53:05,52.06268,-1.03773,632,8,1.62,2.01,29.0,S
140,18:53:14,52.0626,-1.0376,646,7,1.62,2.01,29.0,S
141,18:53:23,52.06243,-1.03744,646,7,1.62,2.01,29.0,S
142,18:53:32,52.06228,-1.03731,651,7,1.62,2.01,29.0,S
143,18:53:41,52.06213,-1.03717,663,8,1.62,2.01,30.0,S
144,18:53:53,52.06195,-1.03691,670,7,1.62,2.01,29.0,S
145,18:54:02,52.06185,-1.03675,667,7,1.62,2.01,29.0,S
146,18:54:11,52.06165,-1.03662,669,9,1.62,2.01,29.0,S
147,18:54:20,52.06153,-1.03628,669,8,1.62,2.01,29.0,S
148,18:54:29,52.06148,-1.03617,681,7,1.62,2.01,29.0,S
149,18:54:38,52.06135,-1.03581,688,7,1.62,2.01,29.0,S
150,18:54:47,52.0611,-1.03565,685,7,1.62,2.01,29.0,S
151,18:54:56,52.06099,-1.03535,702,7,1.62,2.01,29.0,S
152,18:55:08,52.06084,-1.03507,712,7,1.62,2.01,29.0,S
153,18:55:17,52.06067,-1.03489,714,9,1.62,2.01,29.0,S
154,18:55:26,52.0606,-1.0346,737,7,1.62,2.01,28.0,S
155,18:55:35,52.06048,-1.03435,729,8,1.62,2.01,28.0,S
156,18:55:44,52.06038,-1.03406,742,7,1.62,2.01,28.0,S
157,18:55:53,52.06029,-1.03371,747,7,1.62,2.01,28.0,S
158,18:56:02,52.06017,-1.03338,761,7,1.62,2.01,29.0,S
159,18:56:11,52.06005,-1.03301,767,8,1.62,2.01,28.0,S
160,18:56:23,52.05984,-1.03249,763,7,1.62,2.01,28.0,S
161,18:56:32,52.05972,-1.03225,774,8,1.62,2.01,28.0,S
162,18:56:41,52.05955,-1.0319,776,8,1.62,2.01,28.0,S
163,18:56:50,52.05945,-1.0315,783,7,1.62,2.01,28.0,S
164,18:56:59,52.05933,-1.03111,787,8,1.62,2.01,28.0,S
165,18:57:08,52.0592,-1.03077,813,7,1.62,2.01,28.0,S
166,18:57:17,52.05903,-1.03044,806,8,1.62,2.01,28.0,S
167,18:57:26,52.05897,-1.03012,826,7,1.62,2.01,28.0,S
168,18:57:35,52.05885,-1.02985,836,9,1.62,2.01,28.0,S
169,18:57:47,52.05865,-1.02935,829,8,1.62,2.01,28.0,S
170,18:57:56,52.05856,-1.02891,843,7,1.62,2.01,28.0,S
171,18:58:05,52.0585,-1.02855,865,8,1.62,2.01,28.0,S
172,18:58:14,52.05839,-1.0282,869,7,1.62,2.01,28.0,S
173,18:58:23,52.05823,-1.02773,871,8,1.62,2.01,28.0,S
174,18:58:32,52.05808,-1.02732,872,7,1.62,2.01,28.0,S
175,18:58:41,52.05805,-1.02685,874,7,1.62,2.01,28.0,S
176,18:58:50,52.05792,-1.02644,886,7,1.62,2.01,28.0,S
177,18:58:59,52.05775,-1.02596,885,8,1.62,2.01,28.0,S
178,18:59:11,52.05756,-1.02542,882,8,1.62,2.01,28.0,S
179,18:59:20,52.05754,-1.02503,909,7,1.62,2.01,28.0,S
180,18:59:29,52.05734,-1.02455,902,7,1.62,2.01,28.0,S
181,18:59:38,52.05725,-1.02405,924,7,1.62,2.01,27.0,S
182,18:59:47,52.05714,-1.02342,927,7,1.62,2.01,27.0,S
183,18:59:56,52.05696,-1.02294,927,7,1.62,2.01,27.0,S
184,19:00:05,52.0569,-1.02239,936,7,1.61,2.01,27.0,S
185,19:00:17,52.05678,-1.02188,951,8,1.61,2.01,27.0,S
186,19:00:26,52.05662,-1.02133,947,7,1.62,2.01,27.0,S
187,19:00:35,52.05647,-1.02089,956,8,1.61,2.01,27.0,S
188,19:00:44,52.05631,-1.0203,947,8,1.61,2.01,27.0,S
189,19:00:53,52.05618,-1.01971,942,7,1.61,2.01,27.0,S
190,19:01:02,52.05599,-1.01918,936,8,1.61,2.01,27.0,S
191,19:01:11,52.05588,-1.01872,959,7,1.61,2.01,27.0,S
192,19:01:20,52.05596,-1.01831,984,7,1.61,2.01,27.0,S
193,19:01:29,52.05567,-1.01773,979,7,1.61,2.01,27.0,S
194,19:01:41,52.05542,-1.01687,969,7,1.61,2.01,27.0,S
195,19:01:50,52.05534,-1.01628,989,8,1.61,2.01,27.0,S
196,19:01:59,52.0552,-1.01569,1000,7,1.61,2.01,27.0,S
197,19:02:08,52.05507,-1.01506,1009,7,1.61,2.01,27.0,S
198,19:02:17,52.05487,-1.01449,1006,9,1.61,2.01,27.0,S
199,19:02:26,52.05466,-1.01394,1011,7,1.61,2.01,27.0,S
200,19:02:38,52.05452,-1.01316,1029,7,1.61,2.01,26.0,S
201,19:02:47,52.05438,-1.0127,1025,8,1.61,2.01,26.0,S
202,19:02:56,52.05419,-1.01197,1035,7,1.61,2.01,26.0,S
203,19:03:05,52.05403,-1.01141,1057,7,1.61,2.01,26.0,S
204,19:03:14,52.05391,-1.01069,1056,7,1.61,2.01,26.0,S
205,19:03:23,52.0537,-1.01004,1053,7,1.61,2.01,26.0,S
206,19:03:35,52.0535,-1.00908,1061,8,1.61,2.01,26.0,S
207,19:03:44,52.05337,-1.0085,1073,8,1.61,2.01,26.0,S
208,19:03:53,52.05323,-1.00782,1089,7,1.61,2.01,26.0,S
209,19:04:02,52.05302,-1.0072,1093,7,1.6,2.01,26.0,S
210,19:04:11,52.05288,-1.00655,1096,7,1.61,2.01,26.0,S
211,19:04:20,52.05276,-1.00584,1110,8,1.6,2.01,26.0,S
212,19:04:29,52.05259,-1.00505,1129,7,1.61,2.01,26.0,S
213,19:04:41,52.05239,-1.00407,1133,7,1.6,2.01,26.0,S
214,19:04:50,52.05216,-1.00328,1131,7,1.61,2.01,26.0,S
215,19:04:58,52.05187,-1.0027,1127,7,1.6,2.01,26.0,S
216,19:05:08,52.05177,-1.00186,1141,7,1.6,2.01,25.0,S
217,19:05:17,52.05159,-1.00111,1138,7,1.61,2.01,25.0,S
218,19:05:26,52.05129,-1.00041,1127,7,1.6,2.01,26.0,S
219,19:05:38,52.05107,-0.99932,1142,7,1.6,2.01,25.0,S
220,19:05:47,52.05085,-0.99854,1154,7,1.6,2.01,25.0,S
221,19:05:56,52.05058,-0.99775,1163,7,1.6,2.01,25.0,S
222,19:05:56,52.05058,-0.99775,1163,7,1.6,2.01,25.0,S
223,19:06:14,52.0503,-0.99623,1171,8,1.6,2.01,25.0,S
224,19:06:23,52.05009,-0.99537,1185,8,1.6,2.01,25.0,S
225,19:06:32,52.0499,-0.99462,1198,7,1.6,2.01,25.0,S
226,19:06:41,52.04968,-0.99386,1212,7,1.6,2.01,25.0,S
227,19:06:53,52.04934,-0.99266,1199,7,1.6,2.01,25.0,S
228,19:07:02,52.04918,-0.99175,1192,7,1.6,2.01,25.0,S
229,19:07:11,52.04897,-0.99095,1208,7,1.6,2.01,25.0,S
230,19:07:20,52.04882,-0.99016,1229,7,1.6,2.01,25.0,S
231,19:07:29,52.04863,-0.98934,1240,8,1.6,2.01,25.0,S
232,19:07:38,52.04838,-0.98855,1240,7,1.6,2.01,25.0,S
233,19:07:47,52.04823,-0.98768,1263,8,1.6,2.01,25.0,S
234,19:07:59,52.04788,-0.98642,1245,7,1.6,2.01,25.0,S
235,19:08:08,52.04767,-0.98561,1249,7,1.6,2.01,25.0,S
236,19:08:17,52.04745,-0.98478,1275,7,1.6,2.01,24.0,S
238,19:08:35,52.04703,-0.98312,1283,7,1.59,2.01,24.0,S
237,19:08:26,52.04723,-0.98383,1268,8,1.6,2.01,24.0,S
239,19:08:44,52.04681,-0.98228,1288,7,1.59,2.01,24.0,S
240,19:08:53,52.04655,-0.98145,1293,7,1.6,2.01,24.0,S
241,19:09:05,52.04628,-0.9802,1326,7,1.59,2.01,24.0,S
242,19:09:14,52.04599,-0.97945,1328,7,1.59,2.01,24.0,S
243,19:09:23,52.04574,-0.97839,1317,8,1.59,2.01,24.0,S
244,19:09:32,52.04554,-0.97748,1339,7,1.59,2.01,24.0,S
245,19:09:41,52.04525,-0.97647,1328,7,1.59,2.01,24.0,S
246,19:09:50,52.045,-0.97552,1331,7,1.59,2.01,24.0,S
247,19:10:02,52.04468,-0.97433,1355,7,1.59,2.01,24.0,S
248,19:10:11,52.04451,-0.97327,1357,7,1.59,2.01,24.0,S
249,19:10:20,52.04422,-0.97229,1350,8,1.59,2.01,24.0,S
250,19:10:29,52.04399,-0.97149,1364,7,1.59,2.01,24.0,S
251,19:10:37,52.04383,-0.9704,1365,8,1.59,2.01,24.0,S
252,19:10:47,52.04358,-0.96962,1390,7,1.59,2.01,24.0,S
253,19:10:56,52.04331,-0.96854,1389,7,1.59,2.01,23.0,S
254,19:11:08,52.04298,-0.96716,1396,7,1.59,2.01,23.0,S
255,19:11:17,52.0427,-0.96621,1413,7,1.59,2.01,23.0,S
256,19:11:26,52.04246,-0.96517,1414,7,1.59,2.01,23.0,S
257,19:11:35,52.04219,-0.96422,1411,7,1.59,2.01,23.0,S
258,19:11:44,52.04201,-0.96306,1427,7,1.58,2.01,23.0,S
259,19:11:56,52.04161,-0.96159,1433,7,1.58,2.01,23.0,S
260,19:12:05,52.04133,-0.96053,1449,7,1.58,2.01,23.0,S
261,19:12:14,52.04108,-0.95952,1457,7,1.58,2.01,23.0,S
262,19:12:23,52.04085,-0.95837,1464,7,1.58,2.01,23.0,S
263,19:12:32,52.04055,-0.95717,1464,7,1.58,2.01,23.0,S
264,19:12:41,52.04024,-0.95623,1475,7,1.58,2.01,23.0,S
265,19:12:53,52.03994,-0.95473,1482,8,1.58,2.01,23.0,S
266,19:13:02,52.03978,-0.95372,1501,7,1.58,2.01,23.0,S
267,19:13:11,52.03945,-0.9527,1502,7,1.58,2.01,23.0,S
268,19:13:20,52.03915,-0.95158,1516,7,1.58,2.01,22.0,S
269,19:13:29,52.0389,-0.95045,1520,7,1.58,2.01,23.0,S
270,19:13:38,52.03861,-0.94946,1535,7,1.58,2.01,22.0,S
271,19:13:50,52.03823,-0.94793,1532,7,1.58,2.01,23.0,S
272,19:13:59,52.03781,-0.94683,1537,7,1.58,2.01,22.0,S
273,19:14:08,52.03765,-0.94576,1548,7,1.58,2.01,22.0,S
274,19:14:17,52.03731,-0.94453,1533,7,1.58,2.01,22.0,S
275,19:14:26,52.03707,-0.94356,1544,7,1.58,2.01,22.0,S
276,19:14:35,52.03689,-0.94255,1572,8,1.57,2.01,22.0,S
277,19:14:47,52.03653,-0.94111,1573,7,1.57,2.01,22.0,S
278,19:14:56,52.03623,-0.93998,1579,7,1.57,2.01,22.0,S
279,19:15:04,52.03599,-0.93882,1583,8,1.57,2.01,22.0,S
280,19:15:14,52.03574,-0.93778,1592,8,1.57,2.01,22.0,S
281,19:15:23,52.03532,-0.93656,1575,7,1.57,2.01,22.0,S
282,19:15:35,52.03505,-0.93502,1595,9,1.57,2.01,22.0,S
283,19:15:44,52.03482,-0.93386,1610,7,1.57,2.01,22.0,S
284,19:15:53,52.0345,-0.93265,1599,8,1.57,2.01,21.0,S
285,19:16:02,52.03421,-0.93161,1610,7,1.57,2.01,21.0,S
286,19:16:11,52.0339,-0.93029,1610,7,1.57,2.01,21.0,S
287,19:16:20,52.03358,-0.92909,1607,7,1.57,2.01,21.0,S
288,19:16:32,52.03336,-0.92754,1624,7,1.57,2.01,21.0,S
289,19:16:41,52.03306,-0.92635,1634,7,1.57,2.01,21.0,S
290,19:16:50,52.03274,-0.92515,1633,7,1.57,2.01,21.0,S
291,19:16:59,52.03248,-0.92387,1635,7,1.57,2.01,22.0,S
292,19:17:08,52.03221,-0.92262,1644,7,1.56,2.01,21.0,S
293,19:17:17,52.03204,-0.92145,1662,7,1.57,2.01,21.0,S
294,19:17:29,52.03167,-0.91966,1655,8,1.56,2.01,21.0,S
295,19:17:38,52.03143,-0.91838,1655,7,1.56,2.01,21.0,S
296,19:17:47,52.03116,-0.91713,1651,7,1.56,2.01,21.0,S
297,19:17:56,52.031,-0.91575,1660,7,1.56,2.01,21.0,S
298,19:18:05,52.03063,-0.91451,1662,8,1.56,2.01,21.0,S
299,19:18:14,52.03042,-0.91319,1661,8,1.56,2.01,21.0,S
300,19:18:26,52.0301,-0.9114,1665,7,1.56,2.01,21.0,S
301,19:18:35,52.0299,-0.91013,1668,7,1.56,2.01,21.0,S
302,19:18:44,52.02971,-0.9087,1669,7,1.56,2.01,21.0,S
303,19:18:53,52.02955,-0.90731,1686,7,1.56,2.01,21.0,S
304,19:19:02,52.02928,-0.90595,1689,8,1.56,2.01,20.0,S
305,19:19:11,52.02899,-0.9047,1679,7,1.56,2.01,21.0,S
306,19:19:20,52.02876,-0.90338,1690,7,1.56,2.01,21.0,S
307,19:19:32,52.02847,-0.90168,1698,7,1.56,2.01,20.0,S
308,19:19:41,52.0283,-0.9004,1709,7,1.56,2.01,21.0,S
309,19:19:50,52.02812,-0.89904,1723,7,1.56,2.01,20.0,S
310,19:19:59,52.02785,-0.89767,1718,8,1.56,2.01,20.0,S
311,19:20:08,52.02765,-0.89639,1719,8,1.56,2.01,20.0,S
312,19:20:17,52.02747,-0.89506,1730,8,1.55,2.01,20.0,S
313,19:20:29,52.02728,-0.89327,1755,7,1.55,2.01,20.0,S
314,19:20:38,52.02707,-0.89201,1753,7,1.55,2.01,20.0,S
315,19:20:47,52.02691,-0.89056,1750,7,1.55,2.01,20.0,S
316,19:20:56,52.02679,-0.8891,1756,7,1.55,2.01,20.0,S
317,19:21:05,52.02655,-0.88778,1755,7,1.55,2.01,20.0,S
318,19:21:14,52.02649,-0.88651,1768,7,1.55,2.01,20.0,S
319,19:21:26,52.02629,-0.88468,1768,7,1.55,2.01,20.0,S
320,19:21:35,52.02618,-0.88326,1781,7,1.55,2.01,20.0,S
321,19:21:44,52.02604,-0.88189,1786,7,1.55,2.01,20.0,S
322,19:21:53,52.02591,-0.8806,1791,7,1.55,2.01,20.0,S
323,19:22:02,52.02588,-0.87913,1808,8,1.55,2.01,19.0,S
324,19:22:11,52.0257,-0.87774,1801,7,1.55,2.01,20.0,S
325,19:22:23,52.02562,-0.87589,1816,7,1.55,2.01,19.0,S
326,19:22:31,52.02547,-0.8746,1832,7,1.55,2.01,19.0,S
327,19:22:41,52.02537,-0.87324,1832,7,1.55,2.01,19.0,S
328,19:22:50,52.0253,-0.87187,1838,7,1.55,2.01,19.0,S
329,19:22:59,52.02512,-0.8704,1821,8,1.55,2.01,19.0,S
330,19:23:08,52.02499,-0.86902,1823,8,1.55,2.01,19.0,S
331,19:23:17,52.02487,-0.86758,1827,7,1.55,2.01,19.0,S
332,19:23:29,52.02475,-0.86574,1848,9,1.54,2.01,19.0,S
333,19:23:38,52.02467,-0.86437,1861,7,1.55,2.01,19.0,S
334,19:23:47,52.02453,-0.86297,1860,7,1.54,2.01,19.0,S
335,19:23:56,52.02432,-0.86162,1862,8,1.54,2.01,19.0,S
336,19:24:05,52.02423,-0.86013,1871,7,1.54,2.01,19.0,S
337,19:24:14,52.02415,-0.85864,1890,7,1.54,2.01,19.0,S
338,19:24:26,52.02393,-0.85672,1891,7,1.54,2.01,19.0,S
339,19:24:35,52.02378,-0.85547,1901,8,1.54,2.01,19.0,S
340,19:24:44,52.02368,-0.85398,1907,8,1.54,2.01,19.0,S
341,19:24:53,52.02355,-0.8526,1919,8,1.54,2.01,19.0,S
342,19:25:02,52.02339,-0.85114,1913,8,1.54,2.01,19.0,S
343,19:25:11,52.02324,-0.84987,1934,7,1.54,2.01,19.0,S
344,19:25:23,52.02302,-0.84795,1928,7,1.54,2.01,19.0,S
345,19:25:32,52.02286,-0.84651,1937,8,1.54,2.01,19.0,S
346,19:25:41,52.02272,-0.84514,1936,8,1.54,2.01,19.0,S
347,19:25:50,52.02253,-0.84369,1934,7,1.54,2.01,19.0,S
348,19:25:59,52.02244,-0.84229,1946,8,1.54,2.01,19.0,S
349,19:26:11,52.02233,-0.84042,1958,8,1.54,2.01,18.0,S
350,19:26:20,52.02215,-0.83889,1950,7,1.54,2.01,19.0,S
351,19:26:29,52.02204,-0.8375,1954,7,1.54,2.01,19.0,S
352,19:26:38,52.02192,-0.83604,1970,7,1.54,2.01,18.0,S
353,19:26:47,52.02177,-0.83464,1973,8,1.53,2.01,18.0,S
354,19:26:56,52.0217,-0.83321,1996,7,1.53,2.01,18.0,S
355,19:27:08,52.02147,-0.83137,1992,7,1.53,2.01,18.0,S
356,19:27:17,52.02128,-0.82999,1989,8,1.53,2.01,18.0,S
357,19:27:26,52.02111,-0.82867,2002,8,1.53,2.01,18.0,S
358,19:27:35,52.02099,-0.82719,2014,7,1.53,2.01,18.0,S
359,19:27:44,52.02085,-0.82577,2010,7,1.53,2.01,18.0,S
360,19:27:53,52.02068,-0.8243,2023,7,1.53,2.01,18.0,S
361,19:28:05,52.02052,-0.82261,2038,8,1.53,2.01,18.0,S
362,19:28:14,52.02031,-0.82122,2035,7,1.53,2.01,18.0,S
363,19:28:23,52.02014,-0.81978,2055,7,1.53,2.01,18.0,S
364,19:28:32,52.01995,-0.81844,2054,7,1.53,2.01,18.0,S
365,19:28:41,52.01983,-0.81715,2073,8,1.53,2.01,18.0,S
366,19:28:52,52.01957,-0.81531,2054,7,1.53,2.01,18.0,S
367,19:29:02,52.01943,-0.81399,2068,7,1.53,2.01,18.0,S
368,19:29:11,52.01931,-0.81273,2077,7,1.53,2.01,18.0,S
369,19:29:20,52.01924,-0.81137,2093,7,1.53,2.01,18.0,S
370,19:29:29,52.01906,-0.81019,2100,8,1.53,2.01,18.0,S
371,19:29:41,52.01886,-0.8084,2099,7,1.53,2.01,18.0,S
372,19:29:50,52.01872,-0.80711,2097,8,1.53,2.01,18.0,S
373,19:29:59,52.0186,-0.80593,2113,9,1.53,2.01,18.0,S
374,19:30:08,52.01849,-0.80462,2114,9,1.52,2.01,17.0,S
375,19:30:17,52.01847,-0.80335,2128,8,1.52,2.01,18.0,S
376,19:30:26,52.01829,-0.80211,2141,7,1.52,2.01,17.0,S
377,19:30:38,52.01809,-0.80052,2155,8,1.52,2.01,17.0,S
378,19:30:47,52.01797,-0.79933,2165,9,1.52,2.01,17.0,S
379,19:30:56,52.01783,-0.79809,2180,8,1.52,2.01,18.0,S
380,19:31:05,52.01769,-0.79695,2195,7,1.52,2.01,17.0,S
381,19:31:14,52.01759,-0.79585,2214,8,1.52,2.01,17.0,S
382,19:31:26,52.01739,-0.79419,2202,8,1.52,2.01,18.0,S
383,19:31:35,52.01728,-0.79298,2207,8,1.52,2.01,17.0,S
384,19:31:44,52.01707,-0.79197,2227,7,1.52,2.01,17.0,S
385,19:31:53,52.01689,-0.7909,2228,7,1.52,2.01,17.0,S
386,19:32:02,52.01669,-0.78985,2239,7,1.52,2.01,17.0,S
387,19:32:11,52.01643,-0.7888,2240,8,1.52,2.01,17.0,S
388,19:32:20,52.01622,-0.78759,2258,7,1.52,2.01,17.0,S
389,19:32:20,52.01622,-0.78759,2258,7,1.52,2.01,17.0,S
390,19:32:41,52.0156,-0.78513,2275,7,1.52,2.01,17.0,S
391,19:32:50,52.01537,-0.78409,2268,8,1.52,2.01,17.0,S
392,19:32:59,52.01512,-0.78302,2289,8,1.52,2.01,17.0,S
393,19:33:08,52.01486,-0.78203,2288,7,1.52,2.01,17.0,S
394,19:33:17,52.01458,-0.78107,2302,8,1.52,2.01,17.0,S
395,19:33:29,52.01417,-0.77972,2293,8,1.52,2.01,17.0,S
396,19:33:38,52.01391,-0.77877,2313,7,1.52,2.01,17.0,S
397,19:33:47,52.01366,-0.77789,2318,7,1.52,2.01,16.0,S
398,19:33:56,52.01341,-0.77688,2321,7,1.52,2.01,17.0,S
399,19:34:05,52.01305,-0.77602,2330,7,1.52,2.01,16.0,S
400,19:34:14,52.01274,-0.77514,2330,7,1.51,2.01,17.0,S
401,19:34:26,52.01234,-0.77368,2332,8,1.52,2.01,16.0,S
402,19:34:34,52.01212,-0.77269,2331,9,1.51,2.01,17.0,S
403,19:34:44,52.0118,-0.77178,2330,7,1.51,2.01,16.0,S
404,19:34:53,52.01149,-0.7708,2334,7,1.51,2.01,16.0,S
405,19:35:02,52.01128,-0.76982,2354,8,1.51,2.01,17.0,S
406,19:35:11,52.01104,-0.76891,2358,8,1.51,2.01,16.0,S
407,19:35:23,52.01067,-0.76765,2360,7,1.51,2.01,16.0,S
408,19:35:32,52.01046,-0.76654,2359,7,1.51,2.01,16.0,S
409,19:35:41,52.01013,-0.76549,2347,7,1.51,2.01,16.0,S
410,19:35:50,52.00993,-0.76467,2363,7,1.51,2.01,16.0,S
411,19:35:59,52.00974,-0.76374,2379,7,1.51,2.01,16.0,S
412,19:36:08,52.00948,-0.76286,2388,7,1.51,2.01,16.0,S
413,19:36:20,52.00921,-0.76162,2405,7,1.51,2.01,16.0,S
414,19:36:29,52.00888,-0.76072,2407,6,1.51,2.01,16.0,S
415,19:36:38,52.00858,-0.75989,2414,6,1.51,2.01,16.0,S
416,19:36:47,52.00838,-0.75879,2414,6,1.51,2.01,16.0,S
417,19:36:56,52.00807,-0.75777,2410,8,1.51,2.01,16.0,S
418,19:37:05,52.0078,-0.75693,2416,8,1.51,2.01,16.0,S
419,19:37:13,52.00746,-0.75612,2428,7,1.51,2.01,16.0,S
420,19:37:26,52.00697,-0.75497,2447,8,1.51,2.01,16.0,S
421,19:37:35,52.00662,-0.7541,2460,6,1.51,2.01,16.0,S
422,19:37:44,52.00625,-0.75319,2471,6,1.51,2.01,16.0,S
423,19:37:53,52.00591,-0.75222,2470,6,1.51,2.01,16.0,S
424,19:38:02,52.00554,-0.75133,2488,6,1.51,2.01,16.0,S
425,19:38:11,52.0053,-0.75039,2486,6,1.51,2.01,16.0,S
426,19:38:23,52.0048,-0.74929,2519,7,1.51,2.01,16.0,S
427,19:38:32,52.0044,-0.74836,2520,6,1.51,2.01,16.0,S
428,19:38:41,52.00409,-0.74751,2529,7,1.51,2.01,16.0,S
429,19:38:50,52.00369,-0.74671,2549,7,1.51,2.01,16.0,S
430,19:38:59,52.0033,-0.74568,2558,6,1.51,2.01,16.0,S
431,19:39:08,52.00293,-0.74479,2569,6,1.51,2.01,16.0,S
432,19:39:17,52.00253,-0.74401,2561,6,1.5,2.01,16.0,S
433,19:39:29,52.00221,-0.74264,2597,6,1.5,2.01,16.0,S
434,19:39:38,52.0019,-0.74169,2604,7,1.5,2.01,15.0,S
435,19:39:47,52.00138,-0.74079,2611,6,1.5,2.01,15.0,S
436,19:39:55,52.00102,-0.7398,2613,5,1.5,2.01,15.0,S
437,19:40:05,52.00084,-0.73894,2656,6,1.5,2.01,15.0,S
438,19:40:14,52.00051,-0.73803,2658,5,1.5,2.01,15.0,S